Date,kWh,Time,Float Time (h:m),High Power (kW),High Temp (C),Vin,Vbatt,,
2/7/2018,1.5,23:59,00:00,0.501,48.2,132,55.3,,
2/6/2018,15.1,23:59,00:00,3.874,52.5,145,58.3,,
2/5/2018,5.9,23:59,00:00,3.197,50,143.4,56.9,,
2/4/2018,4.8,23:59,00:00,3.766,48.5,140.5,56.3,,
2/3/2018,6.1,23:59,00:00,1.837,48.2,136.3,56,,
2/2/2018,4.5,23:59,00:00,1.894,48.2,135.8,55.9,,
2/1/2018,1.2,23:59,00:00,0.394,47.6,128.9,54.4,,
1/31/2018,11.4,23:59,00:00,3.714,56.6,143,58,,
1/30/2018,8.7,23:59,00:00,3.905,52.1,139.7,57.8,,
1/29/2018,4.1,23:59,00:00,3.151,49.2,139.8,57,,
1/28/2018,1.3,23:59,00:00,0.53,45.2,130,55.1,,
1/27/2018,1,23:59,00:00,0.323,45.1,130,53.7,,
1/26/2018,7.6,23:59,00:00,2.145,48.2,141.2,56.4,,
1/25/2018,6.4,23:59,00:00,3.202,49,143.2,57.2,,
1/24/2018,3.1,23:59,00:00,2.231,48.2,141.4,56.1,,
1/23/2018,1.8,23:59,00:00,0.502,48.2,135.6,54.5,,
1/22/2018,8.6,23:59,00:00,3.179,48.3,143.7,57.6,,
1/21/2018,0.7,23:59,00:00,0.375,45.2,131.3,53.6,,
1/20/2018,5.2,23:59,00:00,3.22,50.3,141.6,56.5,,
1/19/2018,2.6,23:59,00:00,2.794,48.2,144,56.3,,
1/18/2018,5.1,23:59,00:00,3.743,52.4,142.2,57.1,,
1/17/2018,3.7,23:59,00:00,3.009,48.2,140.2,56.6,,
1/16/2018,4.1,23:59,00:00,3.472,49.5,146.4,56.9,,
1/15/2018,3.3,23:59,00:00,2.649,48.2,140,56.2,,
1/14/2018,7,23:59,00:00,2.601,48.2,140.2,56.8,,
1/13/2018,1.4,23:59,00:00,1.447,48.2,135.3,55.6,,
1/12/2018,0.5,23:59,00:00,0.332,42.9,126.5,54.3,,
1/11/2018,0.5,23:59,00:00,0.193,42.5,123.8,53.8,,
1/10/2018,0.7,23:59,00:00,0.466,47.8,133.1,53.2,,
1/9/2018,6.8,23:59,00:00,3.007,48.2,137.8,57.2,,
1/8/2018,0,23:59,00:00,0.062,34.1,125.5,51.7,,
1/7/2018,0.1,23:59,00:00,0.109,36.2,122.7,51.8,,
1/6/2018,4.5,23:59,00:00,3.01,49.8,136.6,56.5,,
1/5/2018,4,23:59,00:00,2.436,48.2,137,56.4,,
1/4/2018,4.1,23:59,00:00,3.078,49.1,145.6,56.8,,
1/3/2018,1,23:59,00:00,2.963,48.2,140.9,55.2,,
1/2/2018,4.5,23:59,00:00,3.3,50.9,139,56.7,,
1/1/2018,1.1,23:59,00:00,0.468,47.9,127.7,54.9,,
12/31/2017,0.8,23:59,00:00,0.524,44.1,130.2,53.9,,
12/30/2017,6,23:59,00:00,3.281,52.2,141.6,56.7,,
12/29/2017,0.7,23:59,00:00,0.505,46.1,131.7,55.4,,
12/28/2017,1.8,23:59,00:00,3.463,51.5,139.8,55.8,,
12/27/2017,6.4,23:59,00:00,3.163,49.7,140.8,56.7,,
12/26/2017,10.9,23:59,00:00,2.717,48.6,136.9,57.4,,
12/25/2017,11.8,23:59,00:00,3.064,49.4,139.4,57.6,,
12/24/2017,0.8,23:59,00:00,0.436,43.5,126.7,53.6,,
12/23/2017,1.3,23:59,00:00,0.763,48.2,134.8,55.8,,
12/22/2017,0.9,23:59,00:00,0.502,46.3,132.5,55.5,,
12/21/2017,0.7,23:59,00:00,0.326,43.4,131.3,55.3,,
12/20/2017,0.6,23:59,00:00,1.609,47.6,135.8,55.6,,
12/19/2017,1.3,23:59,00:00,0.513,48.2,132,54.5,,
12/18/2017,3.1,23:59,00:00,2.459,48.2,140.5,56.2,,
12/17/2017,5.8,23:59,00:00,3.073,49,138.4,56.1,,
12/16/2017,1.9,23:59,00:00,2.001,48.2,137.9,56.3,,
12/15/2017,2,23:59,00:00,1.747,48.2,136.4,55.8,,
12/14/2017,2.9,23:59,00:00,2.997,49.2,139.4,55.9,,
12/13/2017,11.3,23:59,00:00,2.934,51.2,138.6,57.8,,
12/12/2017,1,23:59,00:00,0.437,47.3,127,53.9,,
12/11/2017,4.4,23:59,00:00,2.513,48.2,135.9,56.3,,
12/10/2017,10.1,23:59,00:00,3.118,53,142.6,57,,
12/9/2017,3.1,23:59,00:00,1.331,48.2,137.1,55.8,,
12/8/2017,1.2,23:59,00:00,0.469,48.2,129.1,54.8,,
12/7/2017,12.3,23:59,00:00,3.004,50.7,144.3,57.7,,
12/6/2017,0.6,23:59,00:00,0.267,42.9,130,53.5,,
12/5/2017,1.8,23:59,00:00,0.994,48.2,135,55.9,,
12/4/2017,1.5,23:59,00:00,0.825,48.2,136,55.7,,
12/3/2017,1.2,23:59,00:00,0.414,48.2,131.7,55.2,,
12/2/2017,0.9,23:59,00:00,0.404,48.2,134.7,53.9,,
12/1/2017,3.5,23:59,00:00,1.345,48.2,138.5,56,,
11/30/2017,0,23:59,00:00,0.011,21.5,128.5,55.1,,
11/29/2017,1.9,23:59,00:00,0.915,48.2,137.6,55.7,,
11/28/2017,1.3,23:59,00:00,0.494,48.2,131.9,54.3,,
11/27/2017,7.7,23:59,00:00,3.512,55,141.3,57.3,,
11/26/2017,2.1,23:59,00:00,1.021,48.2,135,55.2,,
11/25/2017,4.7,23:59,00:00,2.014,48.2,134.7,55.5,,
11/24/2017,10.3,23:59,00:00,3.045,51.8,141.4,57.4,,
11/23/2017,12.8,23:59,00:00,3.057,52.2,140.9,57.7,,
