Date,kWh,Time,Float Time (h:m),High Power (kW),High Temp (C),Vin,Vbatt,,
3/6/2018,2.5,23:59,00:00,0.79,48.2,131.1,55.5,,
3/5/2018,10.1,23:59,00:00,2.663,48.2,140.3,57.5,,
3/4/2018,16.3,23:59,00:00,4.013,56.3,144.4,57.9,,
3/3/2018,13.3,23:59,00:00,3.038,48.2,142.4,57.1,,
3/2/2018,5.3,23:59,00:00,1.184,48.2,139,56.7,,
3/1/2018,19,23:59,00:00,3.569,51.2,141.7,58.6,,
2/28/2018,7.7,23:59,00:00,3.555,48.4,153,57.6,,
2/27/2018,8,23:59,00:00,3.928,52.7,152.9,57.8,,
2/26/2018,6.3,23:59,00:00,3.358,48.3,150.7,57.5,,
2/25/2018,3.2,23:59,00:00,1.826,48.2,153,55.8,,
2/24/2018,10.7,23:59,00:00,5.005,59.5,153.3,57.6,,
2/23/2018,3.3,23:59,00:00,0.982,48.2,135.5,55.8,,
2/22/2018,5.3,23:59,00:00,3.581,49,151.4,57,,
2/21/2018,6.2,23:59,00:00,2.91,48.2,142.9,57,,
2/20/2018,7,23:59,00:00,2.436,48.2,142.7,57.6,,
2/19/2018,16.2,23:59,00:00,3.533,52.5,139,58.3,,
2/18/2018,5.2,23:59,00:00,4.32,55.4,141.5,57.3,,
2/17/2018,8.7,23:59,00:00,2.741,48.2,138,56.4,,
2/16/2018,5.3,23:59,00:00,2.877,48.3,139.9,56.3,,
2/15/2018,5.9,23:59,00:00,3.357,48.2,142,57,,
2/14/2018,2.6,23:59,00:00,1.962,48.2,139.6,56.1,,
2/13/2018,3.9,23:59,00:00,0.997,48.2,139,55.8,,
2/12/2018,4.4,23:59,00:00,1.598,48.2,138.6,56.1,,
2/11/2018,5.5,23:59,00:00,2.405,48.2,139.3,55.8,,
2/10/2018,2.2,23:59,00:00,0.525,48.2,133.1,55.4,,
2/9/2018,3.7,23:59,00:00,2.929,48.2,140.6,56.7,,
2/8/2018,0,23:59,00:00,0.01,19.6,121.3,53.1,,
2/7/2018,1.5,23:59,00:00,0.501,48.2,132,55.3,,
2/6/2018,15.1,23:59,00:00,3.874,52.5,145,58.3,,
2/5/2018,5.9,23:59,00:00,3.197,50,143.4,56.9,,
2/4/2018,4.8,23:59,00:00,3.766,48.5,140.5,56.3,,
2/3/2018,6.1,23:59,00:00,1.837,48.2,136.3,56,,
2/2/2018,4.5,23:59,00:00,1.894,48.2,135.8,55.9,,
2/1/2018,1.2,23:59,00:00,0.394,47.6,128.9,54.4,,
1/31/2018,11.4,23:59,00:00,3.714,56.6,143,58,,
1/30/2018,8.7,23:59,00:00,3.905,52.1,139.7,57.8,,
1/29/2018,4.1,23:59,00:00,3.151,49.2,139.8,57,,
1/28/2018,1.3,23:59,00:00,0.53,45.2,130,55.1,,
1/27/2018,1,23:59,00:00,0.323,45.1,130,53.7,,
1/26/2018,7.6,23:59,00:00,2.145,48.2,141.2,56.4,,
1/25/2018,6.4,23:59,00:00,3.202,49,143.2,57.2,,
1/24/2018,3.1,23:59,00:00,2.231,48.2,141.4,56.1,,
1/23/2018,1.8,23:59,00:00,0.502,48.2,135.6,54.5,,
1/22/2018,8.6,23:59,00:00,3.179,48.3,143.7,57.6,,
1/21/2018,0.7,23:59,00:00,0.375,45.2,131.3,53.6,,
1/20/2018,5.2,23:59,00:00,3.22,50.3,141.6,56.5,,
1/19/2018,2.6,23:59,00:00,2.794,48.2,144,56.3,,
1/18/2018,5.1,23:59,00:00,3.743,52.4,142.2,57.1,,
1/17/2018,3.7,23:59,00:00,3.009,48.2,140.2,56.6,,
1/16/2018,4.1,23:59,00:00,3.472,49.5,146.4,56.9,,
1/15/2018,3.3,23:59,00:00,2.649,48.2,140,56.2,,
1/14/2018,7,23:59,00:00,2.601,48.2,140.2,56.8,,
1/13/2018,1.4,23:59,00:00,1.447,48.2,135.3,55.6,,
1/12/2018,0.5,23:59,00:00,0.332,42.9,126.5,54.3,,
1/11/2018,0.5,23:59,00:00,0.193,42.5,123.8,53.8,,
1/10/2018,0.7,23:59,00:00,0.466,47.8,133.1,53.2,,
1/9/2018,6.8,23:59,00:00,3.007,48.2,137.8,57.2,,
1/8/2018,0,23:59,00:00,0.062,34.1,125.5,51.7,,
1/7/2018,0.1,23:59,00:00,0.109,36.2,122.7,51.8,,
1/6/2018,4.5,23:59,00:00,3.01,49.8,136.6,56.5,,
1/5/2018,4,23:59,00:00,2.436,48.2,137,56.4,,
1/4/2018,4.1,23:59,00:00,3.078,49.1,145.6,56.8,,
1/3/2018,1,23:59,00:00,2.963,48.2,140.9,55.2,,
1/2/2018,4.5,23:59,00:00,3.3,50.9,139,56.7,,
1/1/2018,1.1,23:59,00:00,0.468,47.9,127.7,54.9,,
12/31/2017,0.8,23:59,00:00,0.524,44.1,130.2,53.9,,
12/30/2017,6,23:59,00:00,3.281,52.2,141.6,56.7,,
12/29/2017,0.7,23:59,00:00,0.505,46.1,131.7,55.4,,
12/28/2017,1.8,23:59,00:00,3.463,51.5,139.8,55.8,,
12/27/2017,6.4,23:59,00:00,3.163,49.7,140.8,56.7,,
12/26/2017,10.9,23:59,00:00,2.717,48.6,136.9,57.4,,
12/25/2017,11.8,23:59,00:00,3.064,49.4,139.4,57.6,,
12/24/2017,0.8,23:59,00:00,0.436,43.5,126.7,53.6,,
12/23/2017,1.3,23:59,00:00,0.763,48.2,134.8,55.8,,
12/22/2017,0.9,23:59,00:00,0.502,46.3,132.5,55.5,,
12/21/2017,0.7,23:59,00:00,0.326,43.4,131.3,55.3,,
12/20/2017,0.6,23:59,00:00,1.609,47.6,135.8,55.6,,
