Date,kWh,Time,Float Time (h:m),High Power (kW),High Temp (C),Vin,Vbatt,,
11/7/2017,6.4,23:59,00:00,2.672,48.2,139.3,56.5,,
11/6/2017,8.4,23:59,00:00,3.334,53.4,139.4,56.9,,
11/5/2017,12.6,23:59,00:00,3.555,56.9,133.8,57.6,,
11/4/2017,15.5,23:59,00:00,3.409,56.2,133.5,57.4,,
11/3/2017,2.9,23:59,00:00,1.259,48.2,133,55.8,,
11/2/2017,1.2,23:59,00:00,0.491,48.2,127.8,54.1,,
11/1/2017,3.9,23:59,00:00,1.492,48.2,139,55.9,,
10/31/2017,4,23:59,00:00,3.985,51.9,139.9,56.6,,
10/30/2017,12.3,23:59,00:00,4.49,57.4,145.9,58.1,,
10/29/2017,4.4,23:59,00:00,3.832,49.5,138.5,56.3,,
10/28/2017,2.3,23:59,00:00,1.221,48.2,133.9,55.2,,
10/27/2017,4.7,23:59,00:00,4.205,59.3,138.7,56.7,,
10/26/2017,9,23:59,00:00,3.525,55.1,133.2,56.2,,
10/25/2017,4.2,23:59,00:00,1.796,48.2,132.9,56.2,,
10/24/2017,11.9,23:59,00:00,3.845,57.1,140.5,57.9,,
10/23/2017,2.8,23:59,00:00,0.774,48.2,132,55.9,,
10/22/2017,1.1,23:59,00:00,0.462,48.2,127,55,,
10/21/2017,2.2,23:59,00:00,0.76,48.2,131.3,56.3,,
10/20/2017,15.6,23:59,00:00,3.34,56.8,135.8,58.5,,
10/19/2017,12.8,23:59,00:00,2.974,52.1,132.4,58.1,,
10/18/2017,12.2,23:59,00:00,3.199,53.6,132.6,58.3,,
10/17/2017,17.8,23:59,00:00,3.186,56.2,133.1,58.7,,
10/16/2017,20.2,23:59,00:00,3.533,58.1,135,58.2,,
10/15/2017,18.7,23:59,00:00,3.271,57.1,129.8,57.6,,
10/14/2017,11.7,23:59,00:00,4.507,58.6,138.8,56.9,,
10/13/2017,14.7,23:59,00:00,4.553,57.8,135.5,57.7,,
10/12/2017,8.8,23:59,00:00,3.987,58.1,133.3,57.2,,
10/11/2017,6.5,23:59,00:00,2.375,48.2,131.7,56.3,,
10/10/2017,5.3,23:59,00:00,2.862,48.2,135.4,56.4,,
10/9/2017,13.9,23:59,00:00,4.628,62,138.4,57.9,,
10/8/2017,5.3,23:59,00:00,4.47,50.4,141.2,56.7,,
10/7/2017,11.8,23:59,00:00,4.526,61,137.5,56.6,,
10/6/2017,9.9,23:59,00:00,4.942,59.5,140.4,57.6,,
10/5/2017,1.8,23:59,00:00,0.666,48.2,129.1,55.4,,
10/4/2017,11.1,23:59,00:00,4.078,58.7,138.2,57.7,,
10/3/2017,1.3,23:59,00:00,0.418,48.2,130.9,56.3,,
10/2/2017,15.4,23:59,01:52,3.741,59.3,149.7,59,,
10/1/2017,22.4,23:59,00:00,3.702,58.9,134.8,58.3,,
9/30/2017,16.9,23:59,00:00,4.155,59.3,133.2,58.3,,
9/29/2017,20.9,23:59,00:00,3.585,58.1,133.9,57.9,,
9/28/2017,18.6,23:59,00:00,3.668,58,134,57.5,,
9/27/2017,6.6,23:59,00:00,3.327,52.8,134.5,56.4,,
9/26/2017,14.5,23:59,00:00,3.766,58,131.3,57.5,,
9/25/2017,8.9,23:59,00:00,3.346,51,134.1,56.7,,
9/24/2017,5.8,23:59,00:00,4.335,55.3,136.1,57.1,,
9/23/2017,1.3,23:59,00:00,0.502,48.2,126.8,54.7,,
9/22/2017,6.8,23:59,00:00,3.626,54.8,132.7,56.8,,
9/21/2017,2.8,23:59,00:00,0.959,48.2,132.7,56,,
9/20/2017,2.2,23:59,00:00,0.657,48.2,130.1,55.2,,
9/19/2017,4.9,23:59,00:00,1.058,48.2,133.8,56.5,,
9/18/2017,19.1,23:59,00:00,4.719,63.2,136.1,58.4,,
9/17/2017,0.9,23:59,00:00,0.34,48,122.3,54.7,,
9/16/2017,2.2,23:59,00:00,0.712,48.2,128.1,55.9,,
9/15/2017,13.8,23:59,00:00,5.048,63,137.7,58.4,,
9/14/2017,19.7,23:59,00:00,4.008,62,135.2,58.1,,
9/13/2017,13,23:59,00:00,5.022,61.8,135.7,58.1,,
9/12/2017,6.2,23:59,00:00,3.112,49.2,134,56.6,,
9/11/2017,9,23:59,00:00,4.76,60.8,130.5,57.9,,
9/10/2017,11.1,23:59,00:00,4.59,58.6,132.1,57.8,,
9/9/2017,21.7,23:59,00:00,3.976,61.2,134.9,58.6,,
9/8/2017,23.1,23:59,00:00,4.234,60.6,135.8,58,,
9/7/2017,12,23:59,00:00,4.976,62.6,136.4,57.7,,
9/6/2017,10.9,23:59,00:00,4.516,52.7,131.5,57.4,,
9/5/2017,5.2,23:59,00:00,1.269,48.2,130.4,56.3,,
9/4/2017,17.4,23:59,00:00,4.658,63.6,136.1,58.1,,
9/3/2017,5.1,23:59,00:00,1.168,48.2,132.6,55.7,,
9/2/2017,5.3,23:59,00:00,2.318,48.2,131.7,56.1,,
9/1/2017,2.5,23:59,00:00,0.594,48.2,129.5,56.5,,
8/31/2017,15.1,23:59,03:06,3.528,60,149.9,58.6,,
8/30/2017,13.9,23:59,04:17,3.551,58.7,149.5,58.7,,
8/29/2017,13.5,23:59,04:33,3.468,57.8,149.7,59.2,,
8/28/2017,15.6,23:59,00:00,5.092,65.2,133.2,58.5,,
8/27/2017,21.6,23:59,00:00,3.781,60.4,131.3,58.4,,
8/26/2017,12.7,23:59,03:22,4.225,59,149.6,58.8,,
8/25/2017,18.1,23:59,00:45,4.557,60.4,150.3,58.8,,
8/24/2017,22.9,23:59,00:00,4.289,61,128.9,58.3,,
